"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/2013年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/ISIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://wikidata.dbpedia.org/resource/Q348144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/2017年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/2018年アフヴァーズに於ける軍事パレード襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/2019年6月ホルムズ海峡タンカー攻撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/マスウード・ソルタニファル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/マスウード・ソルタニファル","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/マフムード・アフマディーネジャード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/マフムード・アフマディーネジャード","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/モハンマド・ジャヴァード・ザリーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/モハンマド・ジャヴァード・ザリーフ","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/モハンマド・バーゲル・ガーリーバーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/モルテザー・ラフマーニー・モヴァッヘド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/専門家会議_(イラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/文化遺産・観光・手工芸省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/新冷戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/日本とイランの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/石油タンカー・サーンチーの衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/非同盟運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/齊藤貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/WhatsApp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/アザラフシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/アブドルナーセル・ヘンマティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/アブドルナーセル・ヘンマティー","http://ja.dbpedia.org/property/president","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/アブドルナーセル・ヘンマティー","http://ja.dbpedia.org/property/appointer","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/アリー・アクバル・サーレヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/アリー・アクバル・サーレヒー","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/アリー・ラーリージャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イランの国際関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イランの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イランの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イランの核開発問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イランの核開発計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イラン大統領選挙_(2013年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イラン大統領選挙_(2013年)","http://ja.dbpedia.org/property/afterElection","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イラン大統領選挙_(2013年)","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イラン専門家会議選挙_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イラン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
"http://ja.dbpedia.org/resource/イラン革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハサン・ロウハーニー"
