"subject","predicate","object"
"http://ja.dbpedia.org/resource/けいきゅん","http://www.w3.org/2000/01/rdf-schema#label","けいきゅん"
"http://ja.dbpedia.org/resource/けいきゅん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/けいきゅん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道のマスコット"
"http://ja.dbpedia.org/resource/けいきゅん","http://dbpedia.org/ontology/wikiPageID",3756929
"http://ja.dbpedia.org/resource/けいきゅん","http://dbpedia.org/ontology/wikiPageRevisionID",68706313
"http://ja.dbpedia.org/resource/けいきゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道のマスコット"
"http://ja.dbpedia.org/resource/けいきゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/けいきゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/けいきゅん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京浜急行電鉄"
"http://ja.dbpedia.org/resource/けいきゅん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/けいきゅん"
"http://ja.dbpedia.org/resource/けいきゅん","http://dbpedia.org/ontology/wikiPageLength",73
"http://ja.dbpedia.org/resource/けいきゅん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/けいきゅん?oldid=68706313&ns=0"
"http://ja.wikipedia.org/wiki/けいきゅん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/けいきゅん"
