"subject","predicate","object"
"http://ja.dbpedia.org/resource/FastCGI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lighttpd"
"http://ja.dbpedia.org/resource/HTTP/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lighttpd"
"http://ja.dbpedia.org/resource/Karesansui","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lighttpd"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/2000/01/rdf-schema#label","Lighttpd"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/2000/01/rdf-schema#comment","lighttpd （ライティ）は高速性の重視される環境に最適化された、安全・高速で標準に準拠し、柔軟であることを指向して設計されたWebサーバである。 C10K問題の概念実証としてJan Kneschke によって書かれた。名称の由来は「light」と「httpd」とのかばん語である。 メモリ消費量が少なく、CPU負荷の少ない高速動作が目的となっているため、負荷が問題な場合や、静的コンテンツを動的コンテンツと区別して送信する場合などに適しているとされる。"
"http://ja.dbpedia.org/resource/Lighttpd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxx1"
"http://ja.dbpedia.org/resource/Lighttpd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Lighttpd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Webサーバ"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageID",666382
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageRevisionID",83276906
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bloglines"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FastCGI"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラフィックサーバ"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系オペレーティングシステム"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISAPI"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシサーバ"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xkcd"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペコードキャッシュ"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロキシ"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かばん語"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インメモリデータベース"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webサーバ"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Lighttpd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RRDtool"
