"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:改宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:改宗","http://www.w3.org/2000/01/rdf-schema#label","改宗"
"http://ja.dbpedia.org/resource/Category:改宗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教行為"
"http://ja.dbpedia.org/resource/Category:改宗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教社会学"
"http://ja.dbpedia.org/resource/Category:改宗","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:同化政策"
"http://ja.dbpedia.org/resource/Category:改宗","http://www.w3.org/2004/02/skos/core#prefLabel","改宗"
"http://ja.dbpedia.org/resource/Category:改宗","http://dbpedia.org/ontology/wikiPageID",4332485
"http://ja.dbpedia.org/resource/Category:改宗","http://dbpedia.org/ontology/wikiPageRevisionID",82505457
"http://ja.dbpedia.org/resource/Category:改宗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:改宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:改宗?oldid=82505457&ns=14"
"http://ja.dbpedia.org/resource/Category:改宗者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/コンベルソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/コンベルソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/マラーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/マラーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/モリスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/モリスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/宗旨替え","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/宗旨替え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/強制改宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/強制改宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/改宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/改宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/背教","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/背教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/ユダヤ教への改宗者の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/ユダヤ教への改宗者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/新キリスト教徒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:改宗"
"http://ja.dbpedia.org/resource/新キリスト教徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:改宗"
"http://wikidata.dbpedia.org/resource/Q7014760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:改宗"
