"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン・イン"
"http://ja.dbpedia.org/resource/幸田直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン・イン"
"http://ja.dbpedia.org/resource/松橋登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン・イン"
"http://ja.dbpedia.org/resource/速水奨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン・イン"
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://www.w3.org/2000/01/rdf-schema#label","ドラゴン・イン"
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lf_5"
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://dbpedia.org/ontology/wikiPageID",3573773
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://dbpedia.org/ontology/wikiPageRevisionID",63437897
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン・イン/新龍門客棧"
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドラゴン・イン/新龍門客棧"
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドラゴン・イン"
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ドラゴン・イン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドラゴン・イン?oldid=63437897&ns=0"
"http://ja.wikipedia.org/wiki/ドラゴン・イン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドラゴン・イン"
