"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q310790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/10月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/11月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/1802年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/1820年自由主義革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/1866年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アゾレス諸島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アナ・デ・ジェズス・マリア・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アメリー・ド・ボアルネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アルデグンデス・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アルデグンデス・デ・ブラガンサ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アルフォンソ・カルロス・デ・ボルボン_(サン・ハイメ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アルブフェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/アントニア・ド・リュクサンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル1世_(ポルトガル王)"
