"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4353511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤードバード組曲"
"http://ja.dbpedia.org/resource/ジャスト・フレンズ_(ジョー・テンパリーとジミー・ネッパーのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤードバード組曲"
"http://ja.dbpedia.org/resource/ジャズ・スタンダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤードバード組曲"
"http://ja.dbpedia.org/resource/バド・パウエル・プレイズ・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤードバード組曲"
"http://ja.dbpedia.org/resource/バード・オブ・パラダイス_(渡辺貞夫のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤードバード組曲"
"http://ja.dbpedia.org/resource/バード・オブ・パラダイス_(渡辺貞夫のアルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ヤードバード組曲"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://www.w3.org/2000/01/rdf-schema#label","ヤードバード組曲"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://www.w3.org/2000/01/rdf-schema#comment","「ヤードバード組曲」（ヤードバードくみきょく、Yardbird Suite）は、ジャズ・サクソフォーン奏者チャーリー・パーカーが1946年に作曲したビバップのスタンダード曲。ビバップを代表する曲のひとつとされる。 曲名は、パーカーのニックネームだった「ヤードバード」（しばしば単に「バード (Bird)」とも）と、クラシック音楽の用語である組曲を本来の意味からやや離れて用いたものである（これはジャズの楽曲にしばしばあることで、レスター・ヤングの「 (Midnight Symphony)」やデューク・エリントンの「エボニー・ラプソディ (Ebony Rhapsody)」などの例がある）。この作品は、32小節の AABA形式をとっている。「優美で、ヒップな旋律は、ビバッパーたちのアンセムのようなものとなった」と言われた。"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_や"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の楽曲"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年代のジャズ・スタンダード"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageID",4405479
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageRevisionID",92296378
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・ヤング"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ドロー"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ロヴァーノ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハード・バップ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタリング"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード・ナンバー"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリー・ジャズ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・ヘイグ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンプトン・ホーズ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・コルトレーン"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽プロデューサー"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組曲"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチー・シェップ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダン・ジャズ・カルテット"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の楽曲"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルス・デイヴィス"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナーノーツ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・コニッツ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギル・エヴァンス"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッキー・トンプソン"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPレコード"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ローチ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・クルーパ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ソーンヒル"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・パーカー"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バド・パウエル"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年代のジャズ・スタンダード"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイト・シンフォニー"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビバップ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリビュート・アルバム"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア・クック"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・アモンズ"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・マリガン"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_や"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューク・エリントン"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヤードバード組曲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
