"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://www.w3.org/2000/01/rdf-schema#label","富山県立戸出女子高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://www.w3.org/2000/01/rdf-schema#comment","富山県立戸出女子高等学校（とやまけんりつ といでじょしこうとうがっこう、英: Toyama Prefectural Toide Girls' High School）とは、富山県高岡市戸出町にかつて存在した県立の高等学校である。全国的に数少ない女子職業高校として長年にわたり地域の女子教育に貢献したが、男女共学の普通科高校の設置を求める声が高まったために、同校の敷地に富山県立高岡南高等学校が設置され、昭和51年（1976年）をもって戸出女子高は廃校となった。"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年設立の教育機関"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の歴史"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子高等学校_(廃止)"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年廃止の教育機関"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageID",1514822
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91818013
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立高岡南高等学校"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出町"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子高等学校_(廃止)"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出駅"
"http://ja.dbpedia.org/resource/富山県立戸出女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年設立の教育機関"
