"subject","predicate","object"
"http://ja.dbpedia.org/resource/IDWパブリッシング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/IDWパブリッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/マイリトルポニー:_エクエストリア・ガールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/マイリトルポニー:_エクエストリア・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/マイリトルポニー:_エクエストリア・ガールズ_-_エバーフリーの伝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/マイリトルポニー:_エクエストリア・ガールズ_-_エバーフリーの伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/マイリトルポニー〜トモダチは魔法〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/マイリトルポニー〜トモダチは魔法〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングの漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック","http://www.w3.org/2000/01/rdf-schema#label","IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック","http://dbpedia.org/ontology/wikiPageID",2832858
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック","http://dbpedia.org/ontology/wikiPageRevisionID",49923989
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の出版社"
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック","http://www.w3.org/2004/02/skos/core#prefLabel","IDWパブリッシングコミック"
"http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:IDWパブリッシングコミック?oldid=49923989&ns=14"
"http://wikidata.dbpedia.org/resource/Q8529991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:IDWパブリッシングコミック"
