"subject","predicate","object"
"http://ja.dbpedia.org/resource/I_LOVE_mama","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/PON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://wikidata.dbpedia.org/resource/Q11510291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/Beポンキッキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/上松秀実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/今泉宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/仲本沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/借りぐらしのアリエッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/北斗晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/大工原里美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/孫きょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/川端かなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/志の輔ラジオ_落語DEデート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日菜あこ"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/2000/01/rdf-schema#label","日菜あこ"
"http://ja.dbpedia.org/resource/日菜あこ","http://www.w3.org/2000/01/rdf-schema#comment","日菜 あこ（ひな あこ、1984年8月2日 - ）は、日本の元ギャルママモデル。 ギャルママ雑誌『I LOVE mama〔アイラブママ〕』での専属モデル活動。152センチメートル・37キログラム。福岡県出身。19歳で妊娠し、24歳で3児の母。 現在は心育児研究家としてタレント活動。 野田華子や木口千佳、孫きょう、大工原里美らと並ぶ、アイラブママ誌の代表的なモデルの一人。同誌への露出のみならずテレビコマーシャルやミュージックビデオなど各種媒体を舞台としての幅広い活動も見せている。 2014年より、ケイダッシュグループのアワーソングスクリエイティブに所属していたが2016年に退所。"
"http://ja.dbpedia.org/resource/日菜あこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/日菜あこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のケイダッシュ系列所属者"
"http://ja.dbpedia.org/resource/日菜あこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性モデル"
"http://ja.dbpedia.org/resource/日菜あこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/日菜あこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageID",2397628
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageRevisionID",92069456
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試写会"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jam9"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板井典夫"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんきら☆きん"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専属モデル"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踊る!さんま御殿!!"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニングワイド"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズームイン!!SUPER"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島花"
"http://ja.dbpedia.org/resource/日菜あこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木あや"
