"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://www.w3.org/2000/01/rdf-schema#label","ブルガリヤ"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015qh"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:誤表記"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://dbpedia.org/ontology/wikiPageID",504382
"http://ja.dbpedia.org/resource/ブルガリヤ","http://dbpedia.org/ontology/wikiPageRevisionID",74843969
"http://ja.dbpedia.org/resource/ブルガリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:誤表記"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルガリヤ"
"http://ja.dbpedia.org/resource/ブルガリヤ","http://dbpedia.org/ontology/wikiPageLength",54
"http://ja.dbpedia.org/resource/ブルガリヤ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルガリヤ?oldid=74843969&ns=0"
"http://ja.wikipedia.org/wiki/ブルガリヤ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルガリヤ"
