"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/JR西日本287系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/JR西日本の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/1980年代・1990年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/2010年代のJRダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/WILLER_TRAINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/きのさき_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/はしだて_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/まいづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/まいづる","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/まいづる_(列車)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://www.w3.org/2000/01/rdf-schema#label","まいづる (列車)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://www.w3.org/2000/01/rdf-schema#comment","まいづるは、西日本旅客鉄道（JR西日本）が京都駅 - 東舞鶴駅間を山陰本線（嵯峨野線）・舞鶴線経由で運行する特別急行列車である。 北近畿ビッグXネットワークを形成する列車の一つである。イメージカラーは橙色（■）で、京都府舞鶴市にある赤れんが倉庫群にちなんでいる。"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g597mf"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本旅客鉄道の列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_ま"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の特急列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山陰本線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageID",113373
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",92352808
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きのさき_(列車)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急行列車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園部駅"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR西日本287系電車"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜間滞泊"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉駅_(京都府)"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KTR_8000_series_8016.jpg"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/まいづる_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR西日本183系電車"
