"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/3月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/全日本愛国者団体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://wikidata.dbpedia.org/resource/Q10856382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/1930年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/1931年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/アナキズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/アンリ・ベルクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/五・一五事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/井上日召","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/今泉善一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/保阪正康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/内乱罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/和合恒男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/小林省三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/山田俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/岡本利吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/岡田式静座法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/思想家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/愛郷塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/曠野のアリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/本間憲一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/楯の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/権藤成卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘孝三郎"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/橘孝三郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
