"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11423700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://www.w3.org/2000/01/rdf-schema#label","土橋亭里う馬 (8代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://www.w3.org/2000/01/rdf-schema#comment","八代目 土橋亭 里う馬（どきょうてい りゅうば、1879年5月 - 没年月日不詳・昭和20年代?）は東京の落語家。本名∶岡田 左太郎。実弟は。"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageID",884175
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageRevisionID",85032214
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳派"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂小文治_(2代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋亭里う馬_(9代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭今輔_(5代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭華扇"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳枝_(4代目)"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭左楽"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉屋柳勢"
"http://ja.dbpedia.org/resource/土橋亭里う馬_(8代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
