"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバカス"
"http://ja.dbpedia.org/resource/そろばん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバカス"
"http://ja.dbpedia.org/resource/アバカス","http://www.w3.org/2000/01/rdf-schema#label","アバカス"
"http://ja.dbpedia.org/resource/アバカス","http://www.w3.org/2000/01/rdf-schema#comment","アバカス（英: abacus）は、主にアジアの一部で使われているそろばんなどに代表される計算器具。現代のアバカスは、竹などを材料とした枠に針金を張り、その針金に珠（たま）を通して滑らせるようにしたものである。 古来のアバカスは、砂または木・石・金属などでできた板に溝を彫り、その溝の上で豆や小石を動かして計算を行った。アラビア数字を使った位取り記数法が広く採用されるまで、アバカスは何世紀も前から使われてきた。今でもアジアやアフリカなどを中心として、商人や事務員がアバカスを使っている。アバカスを使いこなす人を英語では""abacist""という。"
"http://ja.dbpedia.org/resource/アバカス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq8"
"http://ja.dbpedia.org/resource/アバカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アバカス"
"http://ja.dbpedia.org/resource/アバカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計算用具"
"http://ja.dbpedia.org/resource/アバカス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの数学"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageID",2613205
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageRevisionID",91799251
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗法"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位取り記数法"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステカ"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wolframデモンストレーションプロジェクト"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Quipu.png"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方根"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ文明"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中英語"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルメカ"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abacus_6.png"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Abacus_lesson_in_Zhenjiang.PNG"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除法"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィボナッチ数"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schoty_abacus.jpg"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラミス島"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RomanAbacusRecon.jpg"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六十進法"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算木"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soroban.JPG"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二進法"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六進法"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算数"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算尺"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトルリア"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュメール"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ帝国"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソアメリカ"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラティウス"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キープ_(インカ)"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/アバカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア数字"
