"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11440711","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪市立吉野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪市立大宮西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪市立春日出中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立西九条小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立西九条小学校（おおさかしりつ にしくじょう しょうがっこう）は、大阪府大阪市此花区西九条にある公立小学校。此花区の東部、西九条駅周辺を校区としている。"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:此花区の学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageID",1561474
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91838675
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松町_(愛媛県)"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西九条"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西九条駅"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周桑郡"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立野田中学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立野田小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:此花区の学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立西九条小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立春日出中学校"
