"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q478744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/1609年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/アムステルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム銀行"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://www.w3.org/2000/01/rdf-schema#label","アムステルダム銀行"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://www.w3.org/2000/01/rdf-schema#comment","アムステルダム銀行（アムステルダムぎんこう）はオランダのアムステルダム市当局が設立した公立の振替銀行である。ヴェネツィアのリアルト銀行がモデルとされている。あらゆる種類の貨幣を預金として受け入れ、法定換金率で換算した銀行通貨グルデン（ギルダー）で払い戻した。フォンテーヌブローの勅令とジョン・ローの経済政策破綻でユグノー資本が預金へ殺到した。"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zjm1"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの歴史"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの銀行"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageID",972891
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageRevisionID",83341217
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイズビーの戦い"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベアリング家"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド銀行"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替手形"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・クリフォード3世"
"http://ja.dbpedia.org/resource/アムステルダム銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア"
