"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/D!アンビシャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/Happy_Sunday_ココSmile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://wikidata.dbpedia.org/resource/Q1913834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/上原美優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/久保田智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/五十嵐竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/佐藤敦之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/佐藤由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/吉田香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/君原健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/奥谷亘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/尾崎朱美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/尾田賢典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/山本亮_(陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/山本浩之_(1966年生の陸上選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/川内優輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/東京マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2010"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://www.w3.org/2000/01/rdf-schema#label","東京マラソン2010"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://www.w3.org/2000/01/rdf-schema#comment","東京マラソン2010（とうきょうマラソン2010、Tokyo Marathon 2010）は、2010年2月28日に東京都内の日本陸上競技連盟公認コース（一部カテゴリのみ）で行われた、通算4回目となる東京マラソンである。"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の陸上競技"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の日本のスポーツ"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年2月"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageID",2161474
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageRevisionID",71745983
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋形船"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ地震_(2010年)"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内優輝"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日コミュニケーションズ"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波警報"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の陸上競技"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原正和"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞金"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井洽"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車いすの部"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年2月"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞グループ本社"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京マラソン"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日テレG+"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレフティナ・ビクティミロワ"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNNストレイトニュース"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日本"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の日本のスポーツ"
"http://ja.dbpedia.org/resource/東京マラソン2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
