"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:龍仁大学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://www.w3.org/2000/01/rdf-schema#label","京畿道の大学"
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://dbpedia.org/ontology/wikiPageID",2369019
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://dbpedia.org/ontology/wikiPageRevisionID",54538078
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の大学"
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京畿道の建築物"
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://www.w3.org/2004/02/skos/core#prefLabel","京畿道の大学"
"http://ja.dbpedia.org/resource/Category:京畿道の大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京畿道の大学?oldid=54538078&ns=14"
"http://ja.dbpedia.org/resource/Category:成均館大学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/中央僧伽大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/中央僧伽大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/中央大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/中央大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/乙支大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/乙支大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/亜洲大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/亜洲大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/京仁教育大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/京仁教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/京畿大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/京畿大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/嘉泉大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/嘉泉大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/国際大学校_(京畿道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/国際大学校_(京畿道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/大林大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/大林大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/安養大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/安養大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/平沢大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/平沢大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/慶熙大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/慶熙大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/成均館大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/成均館大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/明知大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/明知大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/東ソウル大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/檀国大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/檀国大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/水原大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/水原大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/水原科学大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/水原科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/江南大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/江南大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/漢陽大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/漢陽大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/総神大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/総神大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/聖潔大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/聖潔大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓京大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓京大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国交通大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国交通大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国外国語大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国外国語大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国観光大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国観光大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国鉄道大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓国鉄道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓神大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/韓神大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/龍仁大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/龍仁大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/カトリック大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/カトリック大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/カルビン大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の大学"
"http://ja.dbpedia.org/resource/カルビン大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の大学"
