"subject","predicate","object"
"http://ja.dbpedia.org/resource/JNN報道特集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/JNN報道特集","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岩城浩幸"
"http://wikidata.dbpedia.org/resource/Q11474316","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/信国一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/土曜ワイドラジオTOKYO_永六輔その新世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/報道ドラマ_生きろ_〜戦場に残した伝言〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城浩幸"
"http://ja.dbpedia.org/resource/岩城浩幸","http://www.w3.org/2000/01/rdf-schema#label","岩城浩幸"
"http://ja.dbpedia.org/resource/岩城浩幸","http://www.w3.org/2000/01/rdf-schema#comment","岩城 浩幸（いわき ひろゆき、1956年3月24日 -2022年12月14日 ）は、TBSメディア総合研究所取締役編集局長。TBSテレビ元報道局記者、報道局解説・専門記者室担当局次長兼主席解説委員。東京都目黒区出身、千葉県松戸市在住。"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のジャーナリスト"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JNNの特派員"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビプロデューサー"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のニュースキャスター"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageID",607019
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageRevisionID",90081142
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市"
"http://ja.dbpedia.org/resource/岩城浩幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
