"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/セーラム・カダルール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/ナーマッカル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/マドラス管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/イーロードゥ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/セイラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/セーラム_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/セーラム_(インド)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/セーラム県_(インド)"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://www.w3.org/2000/01/rdf-schema#label","セーラム県 (インド)"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://www.w3.org/2000/01/rdf-schema#comment","セーラム県（சேலம் மாவட்டம் ; Salem district）は、インド南部のタミル・ナードゥ州に属する30の県の一つ。県庁所在地はセーラム。"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmpj7"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageID",463966
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageRevisionID",82469139
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーットゥール"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーマルール"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェールカードゥ"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルッチラーッパッリ県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリュップラム県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥの県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナータカ州"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーマッカル県"
"http://ja.dbpedia.org/resource/セーラム県_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
