"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18718487","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー＝アレックス・ルビンの監督映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画","http://dbpedia.org/ontology/wikiPageID",3060261
"http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78197481
"http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の監督別映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","ヘンリー＝アレックス・ルビンの監督映画"
"http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヘンリー＝アレックス・ルビンの監督映画?oldid=78197481&ns=14"
"http://ja.dbpedia.org/resource/マーダーボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画"
"http://ja.dbpedia.org/resource/マーダーボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画"
"http://ja.dbpedia.org/resource/ディス/コネクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画"
"http://ja.dbpedia.org/resource/ディス/コネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘンリー＝アレックス・ルビンの監督映画"
