"subject","predicate","object"
"http://ja.dbpedia.org/resource/100秒博士アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/2009年の原爆忌における田母神俊雄講演会問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/2009年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/HU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/ILC戦略会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/JFA_全日本U-18女子サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/JFA_全日本フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/KISSプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/L8020乳酸菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/MMJ_(ローカルアイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/Master_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/NHK学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/NeXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/Phos-tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/QS世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/SHRIMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/SN_2014J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/SRC広島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/Shinsuke_MORIMOTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/S闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/THE世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/日本学術振興会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/日本文学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/日本脳死・脳蘇生学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/難波平人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/香料・テルペンおよび精油化学に関する討論会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://wikidata.dbpedia.org/resource/Q115220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島大学"
