"subject","predicate","object"
"http://ja.dbpedia.org/resource/任大臣儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公式令"
"http://wikidata.dbpedia.org/resource/Q11392034","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公式令"
"http://ja.dbpedia.org/resource/上諭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公式令"
"http://ja.dbpedia.org/resource/伊東巳代治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公式令"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公式令"
"http://ja.dbpedia.org/resource/八月革命説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公式令"
"http://ja.dbpedia.org/resource/公布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公式令"
"http://ja.dbpedia.org/resource/公式令","http://www.w3.org/2000/01/rdf-schema#label","公式令"
"http://ja.dbpedia.org/resource/公式令","http://www.w3.org/2000/01/rdf-schema#comment","公式令（こうしきれい、明治40年2月1日勅令第6号）は、大日本帝国憲法に定められた天皇の行為により作成される文書の様式・基準を定めた勅令。"
"http://ja.dbpedia.org/resource/公式令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年の法"
"http://ja.dbpedia.org/resource/公式令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年の日本"
"http://ja.dbpedia.org/resource/公式令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年1月"
"http://ja.dbpedia.org/resource/公式令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の勅令"
"http://ja.dbpedia.org/resource/公式令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年に廃止された法"
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageID",392128
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageRevisionID",92568955
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法"
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年の法"
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爵位"
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏任官"
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連署・副署"
"http://ja.dbpedia.org/resource/公式令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年に廃止された法"
