"subject","predicate","object"
"http://ja.dbpedia.org/resource/1940年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/1960年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://wikidata.dbpedia.org/resource/Q982551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/5月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/ラグナル・エストベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/ルドルフ・シュタイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/世界平和記念聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井兼次"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/2000/01/rdf-schema#label","今井兼次"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/2000/01/rdf-schema#comment","今井 兼次（いまい けんじ、1895年1月11日 - 1987年5月20日）は、日本の建築家。早稲田大学理工学部建築学科卒業。母校の教授を長く務め、建築作品とともに教育者として研究室から優れた建築家、研究者を多数輩出した。"
"http://ja.dbpedia.org/resource/今井兼次","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztwfy"
"http://ja.dbpedia.org/resource/今井兼次","http://dbpedia.org/ontology/deathDate",1987-05-20
"http://ja.dbpedia.org/resource/今井兼次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年没"
"http://ja.dbpedia.org/resource/今井兼次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/今井兼次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカトリック教会の信者"
"http://ja.dbpedia.org/resource/今井兼次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学の人物"
"http://ja.dbpedia.org/resource/今井兼次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/今井兼次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学の人物"
