"subject","predicate","object"
"http://ja.dbpedia.org/resource/1131年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/1221年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/六条藤家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/六百番歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/千五百番歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/定数歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季経"
"http://ja.dbpedia.org/resource/藤原季経","http://www.w3.org/2000/01/rdf-schema#label","藤原季経"
"http://ja.dbpedia.org/resource/藤原季経","http://www.w3.org/2000/01/rdf-schema#comment","藤原 季経（ふじわら の すえつね）は、平安時代末期から鎌倉時代前期にかけての公家・歌人。藤原北家末茂流、左京大夫・藤原顕輔の子。官位は正三位・宮内卿。"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:末茂流"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1221年没"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正三位受位者"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1131年生"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageID",1726921
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageRevisionID",79762166
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原末茂"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原重家_(刑部卿)"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原保季"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内省"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定家"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原清輔"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮職"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京職"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1221年没"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅撰和歌集"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資家_(藤原季経養子)"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:末茂流"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原資頼"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1146年"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
