"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016Jユースカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/2016Jユースカップ","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/2018年のアルビレックス新潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/2018年のアルビレックス新潟","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/2021年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/2021年のFC岐阜","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/2022年のFC岐阜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/2022年のFC岐阜","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第100回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第100回全日本サッカー選手権大会","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/天皇杯_JFA_第98回全日本サッカー選手権大会","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/植松健太朗"
"http://ja.dbpedia.org/resource/植松健太朗","http://www.w3.org/2000/01/rdf-schema#label","植松健太朗"
"http://ja.dbpedia.org/resource/植松健太朗","http://www.w3.org/2000/01/rdf-schema#comment","植松 健太朗（うえまつ けんたろう、1990年4月19日 - ）は、山形県出身のサッカー審判員。"
"http://ja.dbpedia.org/resource/植松健太朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
