"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11640805","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/三豊市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/三豊市立和光中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/国道319号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/国道32号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/温泉施設が併設されている道の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/讃岐財田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/財田町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅たからだの里さいた"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/道の駅たからだの里さいた","http://www.w3.org/2000/01/rdf-schema#label","道の駅たからだの里さいた"
