"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/2000/01/rdf-schema#label","上野毛稲荷神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://www.w3.org/2000/01/rdf-schema#comment","上野毛稲荷神社（かみのげいなりじんじゃ）は、東京都世田谷区の神社。"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageID",4294560
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageRevisionID",81523130
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂末社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaminoge_Inari_Shrine_(上野毛稲荷神社)_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカノミタマ"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野毛"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野毛駅"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六所神社_(世田谷区野毛)"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏子"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://xmlns.com/foaf/0.1/name","上野毛稲荷神社"
"http://ja.dbpedia.org/resource/上野毛稲荷神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
