"subject","predicate","object"
"http://ja.dbpedia.org/resource/1340年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/吉良貞義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/忽那義範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/楠木正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/河野通盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/細川定禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/細川定禅","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/細川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川皇海"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/細川皇海","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
