"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクバル_(マヤ暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/イック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/イミシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/カン_(マヤ暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/チクチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ラマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://wikidata.dbpedia.org/resource/Q36494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/WASP-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/アチ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/アチ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/アメリカ先住民諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/アメリンド大語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/アワカテコ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/イシル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ウスパンテコ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/ウタトラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/カクチケル族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/カクチケル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/カミナルフユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/キチェ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/キチェ族","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/キチェ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キチェ語"
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/キチェ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
