"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18818517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/大阪府第4区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/寺島隆太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/寺島隆太郎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/松永仏骨"
"http://ja.dbpedia.org/resource/松永仏骨","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松永仏骨","http://www.w3.org/2000/01/rdf-schema#label","松永仏骨"
"http://ja.dbpedia.org/resource/松永仏骨","http://www.w3.org/2000/01/rdf-schema#comment","松永 仏骨（まつなが ぶっこつ、1898年（明治31年）3月15日 - 1956年（昭和31年）5月5日）は、浄土真宗の僧で、真宗佛光寺派最高顧問。同派徳林寺住職。衆議院議員（3期）。松永 佛骨とする資料もある。"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀大学出身の人物"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府議会議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府選出の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageID",3104958
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageRevisionID",88354055
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府選出の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宗教同志会"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府第2区_(1946年)"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロポン"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由党(日本_1950-1955)の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行猶予"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀大学出身の人物"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中選挙区"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土真宗の僧"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本自由党_(1945-1948)"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗佛光寺派"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第26回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核予防法"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府第4区_(中選挙区)"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府議会議員"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学部"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府議会"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一審"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺島隆太郎"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/松永仏骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
