"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://www.w3.org/2000/01/rdf-schema#label","1982年バスケットボール女子アジア選手権"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://www.w3.org/2000/01/rdf-schema#comment","1982年バスケットボール女子アジア選手権（The 9th Basketball Asia Championship for Women）は、東京都で開催された第8回バスケットボール女子アジア選手権。4月28日から5月5日までの期間で開催された。日本開催は初。 韓国が3大会連続7度目の優勝を飾った。韓国と中国・日本は1983年世界選手権出場権を獲得した。"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のバスケットボール"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年4月"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年5月"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール女子アジア選手権"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本開催の国際バスケットボール大会"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageID",1244615
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageRevisionID",71092374
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIBA女子アジアカップ"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本開催の国際バスケットボール大会"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール女子アジア選手権"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年4月"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年5月"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール女子大韓民国代表"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/1982年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
