"subject","predicate","object"
"http://ja.dbpedia.org/resource/NKイモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/NKイモツキ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/イモツキ"
"http://wikidata.dbpedia.org/resource/Q397656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/マテ・ボバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/ミスラヴ・カログラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/レッド湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/ヴェリコ・カディイェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/2000/01/rdf-schema#label","イモツキ"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/2000/01/rdf-schema#comment","イモツキ（クロアチア語: Imotski）は、クロアチアの町およびそれを中心とした基礎自治体で、ダルマチア内陸部の北斜面に位置する。2011年の国勢調査によれば、市街の人口は4,347人、基礎自治体全体では10,213人が居住する。イモツキの気候はとても穏やかで、心地良く晴天日が多い。"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qyjk"
"http://ja.dbpedia.org/resource/イモツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロアチアの都市"
"http://ja.dbpedia.org/resource/イモツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプリト＝ダルマチア郡"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageID",2585939
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageRevisionID",91430540
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーラ"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスシェ"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・ラデリッチ"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズボニミール・ボバン"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-24_(航空機)"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オプシュティナ"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヴェノ湖"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロアチアの都市"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モドロ湖"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シロッコ"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルマチア"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビソコヴォ山"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカルスカ"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスラヴ・カログラン"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプリト＝ダルマチア郡"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modrojezero.org"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imotski.hr"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imotskenovine.hr/"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imotski.hr/"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imota.info/"
"http://ja.dbpedia.org/resource/イモツキ","http://xmlns.com/foaf/0.1/name","イモツキ"
"http://ja.dbpedia.org/resource/イモツキ","http://xmlns.com/foaf/0.1/name","Grad Imotski"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Croatia-stub"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refimprove"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/postalCode","21 260"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/areaCode","021"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/areaTotalKm",73.25
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.45
"http://ja.dbpedia.org/resource/イモツキ","http://www.georss.org/georss/point","43.45 17.216666666666665"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.2167
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/areaTotal",7.325e+07
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/elevation",300.0
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/populationTotal",10902
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/County_Hall_Imotski.jpg?width=300"
"http://ja.dbpedia.org/resource/イモツキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Imotski.png"
"http://ja.dbpedia.org/resource/イモツキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Hall_Imotski.jpg"
"http://ja.dbpedia.org/resource/イモツキ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_of_imotski.png"
"http://ja.dbpedia.org/resource/イモツキ","http://xmlns.com/foaf/0.1/homepage","http://www.imotski.hr"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/postalCode",21260
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/populationAsOf",2011
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/flagSize",80
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/elevationM",300
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/imageCaption","自治体庁舎"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/imageFlag","Flag of Imotski.png"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/imageSkyline","County Hall Imotski.JPG"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/imagesize",260
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/latd",43
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/latm",27
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/leaderName","Ante Đuzel"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/leaderTitle","市長"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/longd",17
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/longm",13
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/name","イモツキ"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/officialName","Grad Imotski"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/populationTotal",10902
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/pushpinMap","Croatia"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/pushpinMapCaption","クロアチアにおけるイモツキの位置"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/website","http://www.imotski.hr"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/areaCode",21
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/populationDensityKm",149
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/settlementType","市・基礎自治体"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/imageSeal","CoA of imotski.png"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/timezoneDst","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/utcOffsetDst","+2"
"http://ja.dbpedia.org/resource/イモツキ","http://ja.dbpedia.org/property/sealSize",80
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/leaderTitle","市長"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/populationDensity",149.0
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/utcOffset","+2"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/abstract","イモツキ（クロアチア語: Imotski）は、クロアチアの町およびそれを中心とした基礎自治体で、ダルマチア内陸部の北斜面に位置する。2011年の国勢調査によれば、市街の人口は4,347人、基礎自治体全体では10,213人が居住する。イモツキの気候はとても穏やかで、心地良く晴天日が多い。"
"http://ja.dbpedia.org/resource/イモツキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イモツキ"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/wikiPageLength",5025
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イモツキ?oldid=91430540&ns=0"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","73.25"
"http://ja.dbpedia.org/resource/イモツキ","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","149.0"
"http://ja.dbpedia.org/resource/イモツキ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.216667175293 43.450000762939)"
"http://ja.dbpedia.org/resource/イヴァン・ラデリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/クロアチアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/クロアチア王国_(1102年-1526年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/グルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/スプリト＝ダルマチア郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/ズボニミール・ボバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/ズボニミール・ボバン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/ダルマチア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/トミスラヴ_(クロアチア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.dbpedia.org/resource/ビェロヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモツキ"
"http://ja.wikipedia.org/wiki/イモツキ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イモツキ"
