"subject","predicate","object"
"http://ja.dbpedia.org/resource/GCB47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/J-POPサミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/CHARAMEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/CHARAMEL","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/ファンタシースター感謝祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/夕野ヨシミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/映画_魔法つかいプリキュア!_奇跡の変身!キュアモフルン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/くまモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/でんぱ組.inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/とまこまいコスプレフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/にゃんごすたー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/ふなっしー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/まんべくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アックマ"
"http://ja.dbpedia.org/resource/アックマ","http://www.w3.org/2000/01/rdf-schema#label","アックマ"
"http://ja.dbpedia.org/resource/アックマ","http://www.w3.org/2000/01/rdf-schema#comment","アックマは、北海道発の北海道応援キャラクター。"
"http://ja.dbpedia.org/resource/アックマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市の文化"
"http://ja.dbpedia.org/resource/アックマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クマをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/アックマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
"http://ja.dbpedia.org/resource/アックマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のマスコット"
"http://ja.dbpedia.org/resource/アックマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のミュージシャン"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageID",2321703
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageRevisionID",81728483
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市の文化"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月18日"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NoGoD"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャジロウ"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠徹弥"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/アックマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のギタリスト"
