"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジツツジ"
"http://ja.dbpedia.org/resource/フジツツジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フジツツジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フジツツジ","http://www.w3.org/2000/01/rdf-schema#label","フジツツジ"
"http://ja.dbpedia.org/resource/フジツツジ","http://www.w3.org/2000/01/rdf-schema#comment","フジツツジ（藤躑躅 学名Rhododendron tosaense）はツツジ科ツツジ属の半常緑低木。 紀伊半島東部、四国、九州東部に分布する。花は、径3cmほどの淡い紅紫色で、3-4月に咲く。ミツバツツジ類と花の色が似ているが、花が小さいので区別がつく。宮崎県の西都原古墳群の西側の高取山に、多く植えられている。名前は藤色の花が咲くことを由来としている。花が小さいことから、メンツツジ（雌躑躅）とも呼ばれる。 
* フジツツジの花"
"http://ja.dbpedia.org/resource/フジツツジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツツジ属"
"http://ja.dbpedia.org/resource/フジツツジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木の花"
"http://ja.dbpedia.org/resource/フジツツジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野生の花"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageID",4416012
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageRevisionID",89910541
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミツバツツジ"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅紫色"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野生の花"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ属"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西都原古墳群"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツツジ属"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文一総合出版"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rhododendron_tosaense_01.jpg"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ目"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ科"
"http://ja.dbpedia.org/resource/フジツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キク類"
