"subject","predicate","object"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://www.w3.org/2000/01/rdf-schema#label","法政大学府中寮"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://www.w3.org/2000/01/rdf-schema#comment","法政大学府中寮（ほうせいだいがくふちゅうりょう）とは、東京都府中市北山町3-15-7に所在し、法政大学が所有していた学生寮で、学生による自主管理・自主運営がなされていた自治寮である。 建設から40年以上が経過し、建物の老朽化などの問題で、2009年度末をもって廃寮した。"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止の施設"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現存しない東京都の建築物"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学の歴史"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学の学生寮"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都府中市の建築物"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都府中市の歴史"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageID",1354424
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageRevisionID",77941032
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜崎正樹"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自主管理"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山町_(東京都府中市)"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都府中市の建築物"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学の歴史"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学の学生寮"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない東京都の建築物"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治寮"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止の施設"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都府中市の歴史"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosei.ac.jp"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosei.ac.jp/zaigaku2/gaku-life/ga-pr040120.html"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/fzSur%7Carchiveservice="
"http://ja.dbpedia.org/resource/法政大学府中寮","http://dbpedia.org/ontology/wikiPageExternalLink","http://hoseiryoyukai.fc2web.com/"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブアーカイブ"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/法政大学府中寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人法政大学"
