"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11504845","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本体育大学医療専門学校"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学医療専門学校"
"http://ja.dbpedia.org/resource/学校法人日本体育大学","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/日本体育大学医療専門学校"
"http://ja.dbpedia.org/resource/日本体育大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学医療専門学校"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://www.w3.org/2000/01/rdf-schema#label","日本体育大学医療専門学校"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://www.w3.org/2000/01/rdf-schema#comment","日本体育大学医療専門学校（にっぽんたいいくだいがくいりょうせんもんがっこう）は、東京都世田谷区にある私立専修学校。整復健康学科と口腔健康学科の2学科。それぞれ柔道整復師及び歯科衛生士の養成を目的とし、修業年限は3年である。卒業後には柔道整復師国家試験及び歯科衛生士国家試験の受験資格が得られる。口腔健康学科新設に伴い、2018年（平成30年）4月「日体柔整専門学校」から「日本体育大学医療専門学校」に校名変更された。"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の学校"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人日本体育大学"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道整復師養成施設"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageID",1541105
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",91985497
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用賀"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜新町駅"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復師養成施設"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復師国家試験"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復師法"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復専門学校"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復師"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日体幼稚園"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年設立の教育機関"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学附属高等支援学校"
"http://ja.dbpedia.org/resource/日本体育大学医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の学校"
