"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q932413","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://www.w3.org/2000/01/rdf-schema#label","ヴィリウス・ストーロスタス・ヴィドゥーナス"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://www.w3.org/2000/01/rdf-schema#comment","ヴィリウス・ストーロスタス・ヴィドゥーナスまたはヴィルヘルマス・ストーロスタス・ヴィドゥーナス (リトアニア語: Vilius/Vilhelmas Storostas-Vydūnas、1868年3月22日 – 1953年2月20日) は、の教師、詩人、ヒューマニスト、哲学者で、リトアニアの作家。ヴィドゥーナスはペンネームで、出生名はヴィルヘルム・シュトロスト (ドイツ語: Wilhelm Storost)。小リトアニアのプルーセン・リトアニア人民族運動の指導者であり、東プロイセンにおけるブラヴァツキー神智学の指導者の一人である。"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の哲学者"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの紙幣の人物"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの哲学者"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニア系ドイツ人"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道徳哲学者"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニアの亡命者"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年没"
"http://ja.dbpedia.org/resource/ヴィリウス・ストーロスタス・ヴィドゥーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神智学者"
