"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年のMLBエクスパンションドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ハント"
"http://ja.dbpedia.org/resource/ケン・ハント","http://www.w3.org/2000/01/rdf-schema#label","ケン・ハント"
"http://ja.dbpedia.org/resource/ケン・ハント","http://www.w3.org/2000/01/rdf-schema#comment","ケン・ハント (Kenneth ""Ken"" Hunt) 
* - アメリカ合衆国の元プロ野球選手。1959年から1964年までMLBでプレーした。 
* - アメリカ合衆国の元プロ野球選手。1961年にMLBでプレーした。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ケン・ハント","http://dbpedia.org/ontology/wikiPageID",3112067
"http://ja.dbpedia.org/resource/ケン・ハント","http://dbpedia.org/ontology/wikiPageRevisionID",53972329
"http://ja.dbpedia.org/resource/ケン・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/ケン・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ケン・ハント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケン・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケン・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ケン・ハント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/ケン・ハント","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケン・ハント"
"http://ja.dbpedia.org/resource/ケン・ハント","http://dbpedia.org/ontology/abstract","ケン・ハント (Kenneth ""Ken"" Hunt) 
* - アメリカ合衆国の元プロ野球選手。1959年から1964年までMLBでプレーした。 
* - アメリカ合衆国の元プロ野球選手。1961年にMLBでプレーした。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ケン・ハント","http://dbpedia.org/ontology/wikiPageLength",280
"http://ja.dbpedia.org/resource/ケン・ハント","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケン・ハント?oldid=53972329&ns=0"
"http://wikidata.dbpedia.org/resource/Q6387841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケン・ハント"
"http://ja.wikipedia.org/wiki/ケン・ハント","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケン・ハント"
