"subject","predicate","object"
"http://ja.dbpedia.org/resource/S-80型潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://dbpedia.org/ontology/wikiPageID",3139237
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://dbpedia.org/ontology/wikiPageRevisionID",90242210
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:戦後スペイン海軍の艦艇?oldid=90242210&ns=10"
"http://ja.dbpedia.org/resource/アウダス級駆逐艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/アゴスタ級潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/アトレヴィダ級コルベット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/アルバロ・デ・バサン級フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/オケンド級駆逐艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/ガリシア級揚陸艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/サンタ・マリア級フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/セルビオーラ級哨戒艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/ダフネ級潜水艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/テイデ_(補給艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/デスクビエルタ級コルベット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/デダロ_(空母)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/バレアレス級フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/パティーニョ級補給艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/ピサロ級砲艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/フアン・カルロス1世_(揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/プリンシペ・アルフォンソ級軽巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス_(空母)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/ボニファス級フリゲート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/マルケス・デ・ラ・エンセナダ_(補給艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/メテオロ級哨戒艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/メンデス・ヌニェス級軽巡洋艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/リニエルス級駆逐艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://ja.dbpedia.org/resource/レイナ・ビクトリア・エウヘニア_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
"http://wikidata.dbpedia.org/resource/Q19306334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:戦後スペイン海軍の艦艇"
