"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624437","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤森綾子"
"http://ja.dbpedia.org/resource/みついあんな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森綾子"
"http://ja.dbpedia.org/resource/川上ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森綾子"
"http://ja.dbpedia.org/resource/松嶋友里恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森綾子"
"http://ja.dbpedia.org/resource/白川ゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森綾子"
"http://ja.dbpedia.org/resource/結城みさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤森綾子"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/2000/01/rdf-schema#label","藤森綾子"
"http://ja.dbpedia.org/resource/藤森綾子","http://www.w3.org/2000/01/rdf-schema#comment","藤森 綾子（ふじもり あやこ、1963年10月5日 - ）は、日本の元AV女優。AV事務所「麗 URARA」（POPSTARグループ）所属。 星座：天秤座、趣味：食べ歩き、特技：アルトサックス"
"http://ja.dbpedia.org/resource/藤森綾子","http://dbpedia.org/ontology/alias","ふじもり あやこ"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マドンナ女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小林興業女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中嶋興業女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:溜池ゴロー女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:なでしこ女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラハイナ東海女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃太郎映像女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映天女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:センタービレッジ女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タカラ映像女優"
"http://ja.dbpedia.org/resource/藤森綾子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
