"subject","predicate","object"
"http://ja.dbpedia.org/resource/11人制ハンドボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/Template:Infobox_sport","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/Template:スポーツ","http://dbpedia.org/ontology/wikiPageID",1403794
"http://ja.dbpedia.org/resource/Template:スポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",78561197
"http://ja.dbpedia.org/resource/Template:スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:スポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox"
"http://ja.dbpedia.org/resource/Template:スポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:スポーツ?oldid=78561197&ns=10"
"http://ja.dbpedia.org/resource/Template:スポーツ/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/アメリカンフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/インドアホッケー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/インラインスピードスケート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://wikidata.dbpedia.org/resource/Q5901151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/ウォーターバレーボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/ウルトラマラソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/オーストラリアンフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/カナディアンフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/カローリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/カーリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/キャップ投げ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/キンボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/クリケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/クロスカントリー競走","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/グラウンド・ゴルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/ゲートボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/コレオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/ゴルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/サイクルスピードウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/サッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/スキージャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/スケルトン_(スポーツ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/スノーボード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/スピードウェイ_(オートバイ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/スピードスケート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
"http://ja.dbpedia.org/resource/スポールブール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ"
