"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年日本グランプリ_(4輪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/アンリ・デュラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ゲイリー・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジャンカルロ・フィジケラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・EJ12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・EJ12","http://ja.dbpedia.org/property/後継","http://ja.dbpedia.org/resource/ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://www.w3.org/2000/01/rdf-schema#label","ジョーダン・EJ13"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://www.w3.org/2000/01/rdf-schema#comment","ジョーダン・EJ13 (Jordan EJ13) はジョーダンが2003年のF1世界選手権に投入したフォーミュラ1カー、デザイナーはアンリ・デュラン。"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rssc_"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョーダン・グランプリのF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageID",1973366
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageRevisionID",91863350
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素繊維"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マクキリアム"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョーダン・グランプリのF1マシン"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型10気筒"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンボ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・レーシング"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1カー"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミオートマチックトランスミッション"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスワース"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイングランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:F1_driver_results_legend_2"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jordan_pushed_in_pits_at_the_2003_Hungarian_Grand_Prix.jpg"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・グランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年スペイングランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ドイツグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ハンガリーグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリーグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンカルロ・フィジケラ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年モナコグランプリ"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオン_(自動車)"
"http://ja.dbpedia.org/resource/ジョーダン・EJ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年ヨーロッパグランプリ"
