"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニカラグアの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害"
"http://ja.dbpedia.org/resource/2012年のサンクリストバル山噴火","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害"
"http://ja.dbpedia.org/resource/2012年のサンクリストバル山噴火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/2000/01/rdf-schema#label","ニカラグアの自然災害"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://dbpedia.org/ontology/wikiPageID",3234291
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://dbpedia.org/ontology/wikiPageRevisionID",69306099
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグアの地理"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北アメリカの自然災害"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の自然災害"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグアの災害"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/2004/02/skos/core#prefLabel","ニカラグアの自然災害"
"http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニカラグアの自然災害?oldid=69306099&ns=14"
"http://ja.dbpedia.org/resource/Category:ニカラグアのハリケーン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害"
"http://wikidata.dbpedia.org/resource/Q7484609","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニカラグアの自然災害"
