"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://wikidata.dbpedia.org/resource/Q62637735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/エフエム世田谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/オハヨー!_日本列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/セイ!ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/ダイナミックレーダー〜歌謡曲でいこう!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/幻之介世直し帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/文化放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/文化放送ホームランナイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/日本のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂竜也"
"http://ja.dbpedia.org/resource/桂竜也","http://www.w3.org/2000/01/rdf-schema#label","桂竜也"
"http://ja.dbpedia.org/resource/桂竜也","http://www.w3.org/2000/01/rdf-schema#comment","桂 竜也（けい たつや、1939年2月7日 - 2019年3月26日）は元文化放送アナウンサー。 本名は永峰 康雄（ながみね やすお）。千葉県市川市出身。O型。"
"http://ja.dbpedia.org/resource/桂竜也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/桂竜也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送のアナウンサー"
"http://ja.dbpedia.org/resource/桂竜也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/桂竜也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年没"
"http://ja.dbpedia.org/resource/桂竜也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/桂竜也","http://dbpedia.org/ontology/wikiPageID",3920125
"http://ja.dbpedia.org/resource/桂竜也","http://dbpedia.org/ontology/wikiPageRevisionID",92129087
"http://ja.dbpedia.org/resource/桂竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミックレーダー〜歌謡曲でいこう!〜"
"http://ja.dbpedia.org/resource/桂竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川市"
"http://ja.dbpedia.org/resource/桂竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/桂竜也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーライター"
