"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/2000/01/rdf-schema#label","FCクバン・クラスノダール"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/2000/01/rdf-schema#comment","FCクバン・クラスノダール（ロシア語: Футбольный клуб ""Кубань"" Краснодар, 英語: Football Club Kuban Krasnodar）は、ロシア連邦・クラスノダールにあったサッカークラブである。"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkb83"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラスノダールのスポーツチーム"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していないロシアのサッカークラブ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageID",1096632
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageRevisionID",73123424
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セク・オリセー"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア人"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2013-14"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルゲ・ブクル"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・ペトレスク"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・フィリモノフ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・プルドニコフ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニード・クチュク"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシアサッカー・プレミアリーグ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリス・ライザンス"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニ・カイタ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・エシュチェンコ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ネー"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブリル・シセ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミトリー・ホフロフ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・オレホフ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・カップ_(サッカー)"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラス・オズビリズ"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・セカンドディビジョン"
"http://ja.dbpedia.org/resource/FCクバン・クラスノダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレンソ・メルガレホ"
