"subject","predicate","object"
"http://ja.dbpedia.org/resource/たのしい一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子じかものがたり"
"http://ja.dbpedia.org/resource/子じかものがたり","http://www.w3.org/2000/01/rdf-schema#label","子じかものがたり"
"http://ja.dbpedia.org/resource/子じかものがたり","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktrx"
"http://ja.dbpedia.org/resource/子じかものがたり","http://dbpedia.org/ontology/wikiPageID",2659757
"http://ja.dbpedia.org/resource/子じかものがたり","http://dbpedia.org/ontology/wikiPageRevisionID",44616030
"http://ja.dbpedia.org/resource/子じかものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子鹿物語"
"http://ja.dbpedia.org/resource/子じかものがたり","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/子鹿物語"
"http://ja.dbpedia.org/resource/子じかものがたり","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/子じかものがたり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/子じかものがたり?oldid=44616030&ns=0"
"http://ja.dbpedia.org/resource/子じかものがたり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/子じかものがたり"
"http://ja.wikipedia.org/wiki/子じかものがたり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/子じかものがたり"
