"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第20回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://www.w3.org/2000/01/rdf-schema#label","第21回日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","第21回日本ラグビーフットボール選手権大会（だい21かいにほんラグビーフットボールせんしゅけんたいかい）は、1984年1月15日 に国立霞ヶ丘競技場陸上競技場で行われた日本ラグビーフットボール選手権大会である。"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年1月"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ラグビーフットボール選手権大会"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageID",4380720
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",92632060
"http://ja.dbpedia.org/resource/第21回日本ラグビーフットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾勝博"
