"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18177080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レールプラス"
"http://ja.dbpedia.org/resource/Tマネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールプラス"
"http://ja.dbpedia.org/resource/ストーリーウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールプラス"
"http://ja.dbpedia.org/resource/レールプラス","http://www.w3.org/2000/01/rdf-schema#label","レールプラス"
"http://ja.dbpedia.org/resource/レールプラス","http://www.w3.org/2000/01/rdf-schema#comment","レールプラス（朝鮮語: 레일플러스）は、大韓民国の韓国鉄道公社が発行しているICカード乗車券、及び交通系電子マネーである。"
"http://ja.dbpedia.org/resource/レールプラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社"
"http://ja.dbpedia.org/resource/レールプラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:乗車カード"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageID",3890437
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageRevisionID",85765581
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星州郡"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋州市"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田駅"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦項市"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅北道"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高霊郡"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリーウェイ"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国鉄道公社"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泗川市"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀尾市"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔚山広域市"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン-イレブン"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテマート"
"http://ja.dbpedia.org/resource/レールプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清道"
