"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q932790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ヴァネッサ・メイ (小惑星)"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ヴァネッサ・メイ (10313 Vanessa-Mae) は小惑星帯に位置する小惑星である。ソビエトの天文学者リュドミーラ・ジュラヴリョーワがクリミア天体物理天文台で発見した。 シンガポール出身のオルタナティブ・ミュージックのミュージシャン、ヴァネッサ・メイから命名された。"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnm9m"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1210185
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",47727578
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヴァネッサ・メイ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(10001-11000)"
