"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローマ教皇の一覧"
"http://ja.dbpedia.org/resource/歴史上の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇の一覧"
"http://ja.dbpedia.org/resource/マルティン・デ・ポレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇の一覧"
"http://ja.dbpedia.org/resource/ヨハネス20世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇の一覧"
"http://ja.dbpedia.org/resource/ヨハネス23世_(対立教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇の一覧"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://www.w3.org/2000/01/rdf-schema#label","ローマ教皇の一覧"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://www.w3.org/2000/01/rdf-schema#comment","ローマ教皇の一覧（ローマきょうこうのいちらん）では歴代のローマ教皇をあげる。 初期の教皇たちはカトリック教会に伝えられてきた伝承による。歴史的には、教皇の称は3世紀から使われるようになり、西方教会ではさかのぼって歴代のすべてのローマ司教に教皇の称をあてた。また、この一覧においてリスト化されるのは教皇となったときに名乗る（教皇名）であり、それ以前に使用していた名前ではない。 以下、数字は西暦年、「対」は対立教皇。"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教関連一覧"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ史"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主の一覧"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageID",25451
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92243578
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヌス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス20世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス21世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス22世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノウァティアヌス_(対立教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス23世_(対立教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス15世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス16世_(対立教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス17世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィニョン捕囚"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス18世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス19世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス10世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス3世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス11世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス4世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス12世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス13世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス14世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ローマ教皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピウス7世_(ローマ教皇)"
