"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミキマキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)"
"http://ja.dbpedia.org/resource/サザンクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)"
"http://ja.dbpedia.org/resource/サザンクロス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/2000/01/rdf-schema#label","サザンクロス (ミキマキの漫画)"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://www.w3.org/2000/01/rdf-schema#comment","『サザンクロス』は、ミキマキによる日本の漫画。初の連載作品。『りぼんオリジナル』、『りぼん大増刊号』（いずれも集英社）において単発連載された。"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:りぼんオリジナル"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageID",1847869
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageRevisionID",86525285
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハエ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同好会"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートパソコン"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドッジボール"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南"
"http://ja.dbpedia.org/resource/サザンクロス_(ミキマキの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
