"subject","predicate","object"
"http://ja.dbpedia.org/resource/サントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿不動産"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/2000/01/rdf-schema#label","寿不動産"
"http://ja.dbpedia.org/resource/寿不動産","http://www.w3.org/2000/01/rdf-schema#comment","寿不動産株式会社（ことぶきふどうさん）は、大阪府大阪市北区堂島浜に本社を置く、サントリー関係会社株式の管理、不動産賃貸業および保険代理業を行う日本の企業。"
"http://ja.dbpedia.org/resource/寿不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の企業"
"http://ja.dbpedia.org/resource/寿不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堂島"
"http://ja.dbpedia.org/resource/寿不動産","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資産管理会社"
