"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボルチモア郡_(メリーランド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/マイク・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/レバノン_(ペンシルベニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/一馬芳和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/佐藤健輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/志村貴博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://www.w3.org/2000/01/rdf-schema#label","突撃!大人の職業体験"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://www.w3.org/2000/01/rdf-schema#comment","『突撃!大人の職業体験』（とつげき! おとなのしょくぎょうたいけん、原題:Dirty Jobs ダーティー・ジョブス）は、アメリカ合衆国のリアリティ番組。ディスカバリーチャンネルにおいて2005年より放送されている。オーストラリア、イギリスで、別のバージョンが放送されている。ホストのマイク・ロウが汚い仕事（Dirty Jobs）を毎回体験する。"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ky1d"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスカバリーチャンネルの番組"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のテレビ番組"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のリアリティ番組"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業を題材とした作品"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageID",1736145
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageRevisionID",82558402
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のリアリティ番組"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリーチャンネル"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業を題材とした作品"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ロウ"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスカバリーチャンネルの番組"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアリティ番組"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年代のテレビ番組"
"http://ja.dbpedia.org/resource/突撃!大人の職業体験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
