"subject","predicate","object"
"http://ja.dbpedia.org/resource/秋山政司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤秀夫"
"http://wikidata.dbpedia.org/resource/Q11488578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤秀夫"
"http://ja.dbpedia.org/resource/ボクサー_(1977年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤秀夫"
"http://ja.dbpedia.org/resource/ボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤秀夫"
"http://ja.dbpedia.org/resource/全日本ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤秀夫"
"http://ja.dbpedia.org/resource/堀口宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤秀夫"
"http://ja.dbpedia.org/resource/年間表彰選手_(ボクシング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤秀夫"
"http://ja.dbpedia.org/resource/後藤秀夫","http://www.w3.org/2000/01/rdf-schema#label","後藤秀夫"
"http://ja.dbpedia.org/resource/後藤秀夫","http://www.w3.org/2000/01/rdf-schema#comment","後藤 秀夫（ごとう ひでお、1923年9月10日 - 1991年2月14日）は、日本の昭和期の戦後に活躍したプロボクサー。和歌山県出身。日本フェザー級チャンピオン。"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングの日本王者"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツニッポンの人物"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アマチュアボクシングの日本王者"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/後藤秀夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageID",886289
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageRevisionID",74638277
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツニッポンの人物"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトボクシング"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツニッポン"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田浩二"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤沼明由"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中昇_(ボクサー)"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダド・マリノ"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和期"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビー・ゴステロ"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀口宏"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アマチュアボクシングの日本王者"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山政司"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシングの日本王者"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/後藤秀夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing-bio-stub"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/abstract","後藤 秀夫（ごとう ひでお、1923年9月10日 - 1991年2月14日）は、日本の昭和期の戦後に活躍したプロボクサー。和歌山県出身。日本フェザー級チャンピオン。"
"http://ja.dbpedia.org/resource/後藤秀夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/後藤秀夫"
"http://ja.dbpedia.org/resource/後藤秀夫","http://dbpedia.org/ontology/wikiPageLength",935
