"subject","predicate","object"
"http://ja.dbpedia.org/resource/傘鉾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条傘鉾"
"http://ja.dbpedia.org/resource/傘鉾町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/四条傘鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/2000/01/rdf-schema#label","四条傘鉾"
"http://ja.dbpedia.org/resource/四条傘鉾","http://www.w3.org/2000/01/rdf-schema#comment","四条傘鉾（しじょうかさほこ）は、祇園祭先祭の傘鉾。下京区四条西洞院西入る傘鉾町に位置する。"
"http://ja.dbpedia.org/resource/四条傘鉾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園祭の山鉾"
