"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11661279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/中川久定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/二十八都市万国絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/坂井素思","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/宮下規久朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/小場瀬卓三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/左右社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/徳丸吉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/放送大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/杉橋陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/松浦寿輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/渡邊守章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/田口卓臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/鈴木啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山昌文"
"http://ja.dbpedia.org/resource/青山昌文","http://www.w3.org/2000/01/rdf-schema#label","青山昌文"
"http://ja.dbpedia.org/resource/青山昌文","http://www.w3.org/2000/01/rdf-schema#comment","青山 昌文（あおやま まさふみ、1952年 - ）は、日本の美学研究者。放送大学教養学部教授。専門は、美学、芸術学、自然哲学。主な研究領域は、ディドロ美学、現代芸術理論。学位は学術博士。元 日本大学大学院芸術学研究科兼任講師。青森県出身。"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県立弘前高等学校出身の人物"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近世"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア哲学"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマ"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムーサ"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美学者"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋文化"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋美術史"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術評論家"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人文科学者"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（学術）取得者"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラトニズム"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラトン"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロココ芸術"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの文化史"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学術博士取得者"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学研究者"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュージカル"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリストテレス"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリストテレス主義"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美学"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラシック音楽"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの演劇"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシア哲学"
"http://ja.dbpedia.org/resource/青山昌文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageID",847781
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageRevisionID",92150594
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川久定"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井素思"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシア哲学"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学大学院芸術学研究科"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下規久朗"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロココ美術"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーメーシス"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立近代美術館"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近世"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳丸吉彦"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲見洋一"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左右社"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術作品"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術博士"
"http://ja.dbpedia.org/resource/青山昌文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術"
