"subject","predicate","object"
"http://ja.dbpedia.org/resource/Christmas_For_You","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/Don't_Leave_Me_(B'zの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半","http://dbpedia.org/ontology/wikiPageID",3945442
"http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半","http://dbpedia.org/ontology/wikiPageRevisionID",80123052
"http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半?oldid=80123052&ns=10"
"http://ja.dbpedia.org/resource/LEAVE_ME_ALONE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/LOVE_(T-BOLANの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/STOP_MOTION_(大黒摩季の曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/上を向いて歩こう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/幸福ゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/朝がくるまで","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/もう君を離さない","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
"http://ja.dbpedia.org/resource/もう探さない","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テレビ朝日木曜ドラマ主題歌_1990年代前半"
