"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11408807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南魚沼市立六日町中学校"
"http://ja.dbpedia.org/resource/六日町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼市立六日町中学校"
"http://ja.dbpedia.org/resource/六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼市立六日町中学校"
"http://ja.dbpedia.org/resource/南魚沼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼市立六日町中学校"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://www.w3.org/2000/01/rdf-schema#label","南魚沼市立六日町中学校"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://www.w3.org/2000/01/rdf-schema#comment","南魚沼市立六日町中学校（みなみうおぬましりつ むいかまちちゅうがっこう）は、新潟県南魚沼市六日町に所在する市立中学校。"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南魚沼市の学校"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県の公立中学校"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageID",1701018
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92207471
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南魚沼市"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田浩徳"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の公立中学校"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/南魚沼市立六日町中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中学校一覧"
