"subject","predicate","object"
"http://ja.dbpedia.org/resource/HOT_JAZZ_...AND_LIBERTANGO_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA-CD"
"http://ja.dbpedia.org/resource/Another_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA-CD"
"http://ja.dbpedia.org/resource/SA-CD","http://www.w3.org/2000/01/rdf-schema#label","SA-CD"
"http://ja.dbpedia.org/resource/SA-CD","http://dbpedia.org/ontology/wikiPageID",3425179
"http://ja.dbpedia.org/resource/SA-CD","http://dbpedia.org/ontology/wikiPageRevisionID",59859034
"http://ja.dbpedia.org/resource/SA-CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Audio_CD"
"http://ja.dbpedia.org/resource/SA-CD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Super_Audio_CD"
"http://ja.dbpedia.org/resource/SA-CD","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/SA-CD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SA-CD?oldid=59859034&ns=0"
"http://ja.dbpedia.org/resource/SA-CD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SA-CD"
"http://ja.wikipedia.org/wiki/SA-CD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SA-CD"
