"subject","predicate","object"
"http://ja.dbpedia.org/resource/ACTミニ・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/1964年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/だまって俺について来い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/クレージー映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/ハナ肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/ハナ肇とクレージーキャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/2000/01/rdf-schema#label","ホラ吹き太閤記"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://www.w3.org/2000/01/rdf-schema#comment","『ホラ吹き太閤記』（ほらふきたいこうき）は、1964年に制作、公開された日本映画。クレージーキャッツ主演作品で、「時代劇シリーズ」第1作。撮影の一部は姫路城で行われた。同時上映は“駅前シリーズ”の一作である『喜劇 駅前天神』（監督：佐伯幸三）。"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古澤憲吾の監督映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊臣秀吉を題材とした作品"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嘘を題材とした映画作品"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハナ肇とクレージーキャッツの映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青島幸男"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年の映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageID",1322614
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageRevisionID",91173365
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だまって俺について来い"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜劇_駅前天神"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川又由希夫"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草間璋夫"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田武謙三"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西垣六郎"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡豊"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田孝"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条竜介"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人見明"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古澤憲吾の監督映画"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西英介"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤康久"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原良三"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関田裕"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原哲晶"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺晋"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸津広"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮万太郎"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠教"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三條利喜江"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯幸三"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島幸男"
"http://ja.dbpedia.org/resource/ホラ吹き太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬正一"
