"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君待てども_(映画)"
"http://ja.dbpedia.org/resource/佐田啓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君待てども_(映画)"
"http://ja.dbpedia.org/resource/厚田雄春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君待てども_(映画)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/2000/01/rdf-schema#label","君待てども (映画)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『君待てども』（きみまてども）は、1949年に公開された中村登監督の日本映画。平野愛子による主題歌が大ヒットした。"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:売春を題材とした映画作品"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年の映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中村登の監督映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:椿姫"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageID",4357745
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",90605634
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚田雄春"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾寛"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代与志"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島恵子"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野愛子"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田忠雄_(脚本家)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村春子"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田啓二"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月丘夢路"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村登"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年の映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾敏之助"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中村登の監督映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水一郎_(俳優)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿姫_(小説)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:売春を題材とした映画作品"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯野春雄"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島基司"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:椿姫"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保光三"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手代木国男"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村三郎_(録音技師)"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネマ旬報映画データベース"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/君待てども_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井川邦子"
