"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1273174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/カルースト・グルベンキアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/ジャヴァード・オウジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/ジョージ・バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/テキサス大学オースティン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/バーナード・L・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/モンゴル科学技術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/ルイジアナ州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/国際岩の力学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油工学"
"http://ja.dbpedia.org/resource/石油工学","http://www.w3.org/2000/01/rdf-schema#label","石油工学"
"http://ja.dbpedia.org/resource/石油工学","http://www.w3.org/2000/01/rdf-schema#comment","石油工学（せきゆこうがく、英語: Petroleum engineering）は原油や天然ガスとしての炭化水素生産に関する工学の分野である。石油探査と生産は石油・天然ガス産業のに含まれるとされる。 と石油工学は地下貯留層からの石油・天然ガスの経済的な回収を最大限にすることに焦点を当てている。や地球物理学では炭化水素貯留層の岩石の静的な性質を取り扱うものであるが、石油工学は高圧下の多孔質の岩石中での水分、石油、ガスの物理的挙動を詳細な理解による石油や天然ガスの回収可能量の推定に焦点を当てている石油工学は他の工学の分野と同様に数学、物理学、化学の知識を要し、関連分野には地質学、油田掘削工学、経済学、地球統計学などがある。"
"http://ja.dbpedia.org/resource/石油工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石油"
"http://ja.dbpedia.org/resource/石油工学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageID",4461024
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageRevisionID",89759918
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石油"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然ガス"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球統計学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Richardson,_Texas"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Society_of_Petroleum_Engineers"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原油"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球物理学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化水素"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spe.org"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toppetroleumengineeringschools.com/"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageExternalLink","https://edgevarsity.com/oil-and-gas-piping-engineering.html"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glossary.oilfield.slb.com/"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703034154/http:/pieglobal.com/blog/forensic-petroleum-engineering-what-is-it/"
"http://ja.dbpedia.org/resource/石油工学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestpetroleumengineeringschools.com/"
"http://ja.dbpedia.org/resource/石油工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/石油工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/石油工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石油工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Engineering_fields"
"http://ja.dbpedia.org/resource/石油工学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
